latitude,longitude,altitude,timestamp,start_time,acq_time,n_pixel,occ_pc
48.680597,-161.182948,423606.1,1360054118,2013-02-05-084838,4.000,341,0.005203
48.770402,-160.833523,423616.8,1360054122,2013-02-05-084842,4.000,268,0.004089
48.881015,-160.394920,423629.6,1360054127,2013-02-05-084847,4.000,226,0.003448
48.968184,-160.042585,423639.3,1360054131,2013-02-05-084851,4.000,248,0.003784
49.054169,-159.688973,423648.6,1360054135,2013-02-05-084855,4.000,341,0.005203
49.159973,-159.245171,423659.6,1360054140,2013-02-05-084900,4.000,321,0.004898
49.243267,-158.888712,423667.9,1360054144,2013-02-05-084904,4.000,341,0.005203
49.325351,-158.531010,423675.8,1360054148,2013-02-05-084908,4.000,303,0.004623
49.865483,-155.993083,423718.4,1360054176,2013-02-05-084936,4.000,218,0.003326
49.955475,-155.533815,423723.7,1360054181,2013-02-05-084941,4.000,237,0.003616
50.026033,-155.165125,423727.4,1360054185,2013-02-05-084945,4.000,130,0.001984
50.095310,-154.795312,423730.6,1360054189,2013-02-05-084949,4.000,121,0.001846
50.163297,-154.424396,423733.4,1360054193,2013-02-05-084953,4.000,226,0.003448
50.246459,-153.959216,423736.3,1360054198,2013-02-05-084958,4.000,394,0.006012
50.327583,-153.492363,423738.4,1360054203,2013-02-05-085003,4.000,260,0.003967
50.688217,-151.229188,423738.5,1360054227,2013-02-05-085027,4.000,261,0.003983
50.743635,-150.848576,423736.8,1360054231,2013-02-05-085031,4.000,293,0.004471
50.797698,-150.467032,423734.7,1360054235,2013-02-05-085035,4.000,237,0.003616
50.863363,-149.988827,423731.5,1360054240,2013-02-05-085040,4.000,306,0.004669
50.914356,-149.605269,423728.3,1360054244,2013-02-05-085044,4.000,297,0.004532
50.963976,-149.220843,423724.7,1360054248,2013-02-05-085048,4.000,247,0.003769
51.024061,-148.739131,423719.4,1360054253,2013-02-05-085053,4.000,89,0.001358
51.070572,-148.352834,423714.7,1360054257,2013-02-05-085057,4.000,172,0.002625
51.115692,-147.965744,423709.5,1360054261,2013-02-05-085101,4.000,167,0.002548
51.170131,-147.480790,423702.4,1360054266,2013-02-05-085106,4.000,199,0.003036
51.212106,-147.091981,423696.1,1360054270,2013-02-05-085110,4.000,253,0.003860
51.262597,-146.604955,423687.6,1360054275,2013-02-05-085115,4.000,313,0.004776
51.301403,-146.214543,423680.3,1360054279,2013-02-05-085119,4.000,216,0.003296
51.338792,-145.823459,423672.5,1360054283,2013-02-05-085123,4.000,180,0.002747
51.383533,-145.333686,423662.0,1360054288,2013-02-05-085128,4.000,254,0.003876
51.417723,-144.941163,423653.1,1360054292,2013-02-05-085132,4.000,219,0.003342
51.616850,-142.178095,423577.3,1360054320,2013-02-05-085200,4.000,197,0.003006
51.639515,-141.781463,423564.5,1360054324,2013-02-05-085204,4.000,211,0.003220
51.665801,-141.285112,423547.9,1360054329,2013-02-05-085209,4.000,214,0.003265
51.685190,-140.887618,423534.0,1360054333,2013-02-05-085213,4.000,240,0.003662
51.707375,-140.390268,423516.0,1360054338,2013-02-05-085218,4.000,176,0.002686
51.723478,-139.992041,423501.0,1360054342,2013-02-05-085222,4.000,241,0.003677
51.738117,-139.593526,423485.6,1360054346,2013-02-05-085226,4.000,292,0.004456
51.754354,-139.095029,423465.6,1360054351,2013-02-05-085231,4.000,201,0.003067
51.765693,-138.695973,423449.1,1360054355,2013-02-05-085235,4.000,223,0.003403
51.775563,-138.296720,423432.1,1360054359,2013-02-05-085239,4.000,300,0.004578
51.785833,-137.797423,423410.1,1360054364,2013-02-05-085244,4.000,254,0.003876
51.792394,-137.397825,423392.0,1360054368,2013-02-05-085248,4.000,420,0.006409
51.797483,-136.998122,423373.4,1360054372,2013-02-05-085252,4.000,367,0.005600
51.801773,-136.498376,423349.5,1360054377,2013-02-05-085257,4.000,375,0.005722
51.803548,-136.098521,423329.8,1360054381,2013-02-05-085301,4.000,309,0.004715
51.803849,-135.698649,423309.7,1360054385,2013-02-05-085305,4.000,368,0.005615
51.802153,-135.198815,423283.8,1360054390,2013-02-05-085310,4.000,218,0.003326
51.799139,-134.798993,423262.6,1360054394,2013-02-05-085314,4.000,607,0.009262
51.793300,-134.299309,423235.3,1360054399,2013-02-05-085319,4.000,307,0.004684
51.786972,-133.899675,423213.0,1360054403,2013-02-05-085323,4.000,191,0.002914
51.779172,-133.500164,423190.2,1360054407,2013-02-05-085327,4.000,308,0.004700
51.767355,-133.000996,423161.0,1360054412,2013-02-05-085332,4.000,217,0.003311
51.756247,-132.601874,423137.1,1360054416,2013-02-05-085336,4.000,349,0.005325
51.743672,-132.202963,423112.8,1360054420,2013-02-05-085340,4.000,284,0.004333
51.725890,-131.704671,423081.6,1360054425,2013-02-05-085345,4.000,232,0.003540
51.710016,-131.306339,423056.2,1360054429,2013-02-05-085349,4.000,332,0.005066
51.692679,-130.908308,423030.3,1360054433,2013-02-05-085353,4.000,462,0.007050
51.668954,-130.411238,422997.2,1360054438,2013-02-05-085358,4.000,246,0.003754
51.648333,-130.013980,422970.3,1360054442,2013-02-05-085402,4.000,434,0.006622
51.626257,-129.617111,422942.8,1360054446,2013-02-05-085406,4.000,324,0.004944
51.596618,-129.121602,422907.8,1360054451,2013-02-05-085411,4.000,339,0.005173
51.571275,-128.725694,422879.3,1360054455,2013-02-05-085415,4.000,156,0.002380
51.544485,-128.330250,422850.3,1360054459,2013-02-05-085419,4.000,275,0.004196
51.508966,-127.836644,422813.4,1360054464,2013-02-05-085424,4.000,308,0.004700
51.478932,-127.442349,422783.4,1360054468,2013-02-05-085428,4.000,169,0.002579
51.439368,-126.950251,422745.2,1360054473,2013-02-05-085433,4.000,627,0.009567
51.406106,-126.557226,422714.1,1360054477,2013-02-05-085437,4.000,177,0.002701
51.371414,-126.164799,422682.6,1360054481,2013-02-05-085441,4.000,377,0.005753
51.326047,-125.675152,422642.5,1360054486,2013-02-05-085446,4.000,292,0.004456
51.288157,-125.284173,422609.9,1360054490,2013-02-05-085450,4.000,247,0.003769
51.248850,-124.893869,422576.9,1360054494,2013-02-05-085454,4.000,295,0.004501
51.197733,-124.406984,422534.9,1360054499,2013-02-05-085459,4.000,213,0.003250
51.155257,-124.018291,422500.8,1360054503,2013-02-05-085503,4.000,285,0.004349
51.111381,-123.630350,422466.3,1360054507,2013-02-05-085507,4.000,787,0.012009
51.054573,-123.146520,422422.5,1360054512,2013-02-05-085512,4.000,261,0.003983
51.007562,-122.760350,422387.0,1360054516,2013-02-05-085516,4.000,214,0.003265
50.946851,-122.278800,422341.9,1360054521,2013-02-05-085521,4.000,509,0.007767
50.896731,-121.894508,422305.4,1360054525,2013-02-05-085525,4.000,221,0.003372
50.845239,-121.511087,422268.4,1360054529,2013-02-05-085529,4.000,268,0.004089
50.778950,-121.033057,422221.5,1360054534,2013-02-05-085534,4.000,298,0.004547
50.724387,-120.651657,422183.5,1360054538,2013-02-05-085538,4.000,401,0.006119
50.668470,-120.271191,422145.1,1360054542,2013-02-05-085542,4.000,225,0.003433
50.596677,-119.796941,422096.4,1360054547,2013-02-05-085547,4.000,401,0.006119
50.537732,-119.418637,422057.0,1360054551,2013-02-05-085551,4.000,202,0.003082
50.477451,-119.041319,422017.2,1360054555,2013-02-05-085555,4.000,184,0.002808
50.400232,-118.571092,421966.8,1360054560,2013-02-05-085600,4.000,253,0.003860
50.336969,-118.196069,421925.9,1360054564,2013-02-05-085604,4.000,1250,0.019073
50.272390,-117.822087,421884.7,1360054568,2013-02-05-085608,4.000,253,0.003860
50.189827,-117.356110,421832.5,1360054573,2013-02-05-085613,4.000,296,0.004517
50.122313,-116.984539,421790.3,1360054577,2013-02-05-085617,4.000,569,0.008682
50.036101,-116.521620,421737.0,1360054582,2013-02-05-085622,4.000,513,0.007828
49.965685,-116.152540,421693.9,1360054586,2013-02-05-085626,4.000,347,0.005295
49.893989,-115.784587,421650.3,1360054590,2013-02-05-085630,4.000,469,0.007156
49.802583,-115.326259,421595.3,1360054595,2013-02-05-085635,4.000,240,0.003662
49.728036,-114.960898,421550.8,1360054599,2013-02-05-085639,4.000,275,0.004196
49.652234,-114.596713,421505.9,1360054603,2013-02-05-085643,4.000,196,0.002991
49.555724,-114.143148,421449.2,1360054608,2013-02-05-085648,4.000,393,0.005997
49.477121,-113.781646,421403.4,1360054612,2013-02-05-085652,4.000,153,0.002335
49.377136,-113.331480,421345.6,1360054617,2013-02-05-085657,4.000,237,0.003616
49.295770,-112.972724,421298.9,1360054621,2013-02-05-085701,4.000,484,0.007385
49.213189,-112.615210,421251.8,1360054625,2013-02-05-085705,4.000,304,0.004639
49.108264,-112.170070,421192.4,1360054630,2013-02-05-085710,4.000,477,0.007278
49.022973,-111.815376,421144.4,1360054634,2013-02-05-085714,4.000,273,0.004166
48.936492,-111.461957,421096.1,1360054638,2013-02-05-085718,4.000,208,0.003174
48.826726,-111.021980,421035.1,1360054643,2013-02-05-085723,4.000,191,0.002914
48.737592,-110.671454,420985.8,1360054647,2013-02-05-085727,4.000,165,0.002518
48.647291,-110.322223,420936.2,1360054651,2013-02-05-085731,4.000,201,0.003067
48.532785,-109.887526,420873.7,1360054656,2013-02-05-085736,4.000,256,0.003906
48.439888,-109.541252,420823.3,1360054660,2013-02-05-085740,4.000,221,0.003372
48.345848,-109.196299,420772.5,1360054664,2013-02-05-085744,4.000,295,0.004501
48.226707,-108.766984,420708.4,1360054669,2013-02-05-085749,4.000,461,0.007034
48.130128,-108.425034,420656.8,1360054673,2013-02-05-085753,4.000,171,0.002609
48.007836,-107.999491,420591.8,1360054678,2013-02-05-085758,4.000,204,0.003113
47.908758,-107.660579,420539.3,1360054682,2013-02-05-085802,4.000,358,0.005463
47.783366,-107.238845,420473.3,1360054687,2013-02-05-085807,4.000,180,0.002747
47.681829,-106.902993,420420.1,1360054691,2013-02-05-085811,4.000,388,0.005920
47.579211,-106.568506,420366.5,1360054695,2013-02-05-085815,4.000,388,0.005920
47.449431,-106.152327,420299.0,1360054700,2013-02-05-085820,4.000,573,0.008743
47.344412,-105.820935,420244.7,1360054704,2013-02-05-085824,4.000,311,0.004745
47.238338,-105.490919,420190.0,1360054708,2013-02-05-085828,4.000,407,0.006210
47.104276,-105.080348,420121.2,1360054713,2013-02-05-085833,4.000,354,0.005402
46.995859,-104.753447,420065.8,1360054717,2013-02-05-085837,4.000,475,0.007248
46.886414,-104.427937,420010.0,1360054721,2013-02-05-085841,4.000,346,0.005280
46.748173,-104.023002,419939.9,1360054726,2013-02-05-085846,4.000,271,0.004135
46.636442,-103.700620,419883.4,1360054730,2013-02-05-085850,4.000,239,0.003647
46.495371,-103.299607,419812.4,1360054735,2013-02-05-085855,4.000,372,0.005676
46.381395,-102.980363,419755.2,1360054739,2013-02-05-085859,4.000,145,0.002213
46.266436,-102.662518,419697.7,1360054743,2013-02-05-085903,4.000,373,0.005692
46.121364,-102.267172,419625.5,1360054748,2013-02-05-085908,4.000,327,0.004990
46.004217,-101.952466,419567.3,1360054752,2013-02-05-085912,4.000,586,0.008942
45.886112,-101.639159,419508.8,1360054756,2013-02-05-085916,4.000,270,0.004120
45.737142,-101.249485,419435.3,1360054761,2013-02-05-085921,4.000,385,0.005875
45.616908,-100.939319,419376.2,1360054765,2013-02-05-085925,4.000,412,0.006287
45.465302,-100.553568,419301.9,1360054770,2013-02-05-085930,4.000,110,0.001678
45.342978,-100.246536,419242.2,1360054774,2013-02-05-085934,4.000,200,0.003052
45.219737,-99.940893,419182.1,1360054778,2013-02-05-085938,4.000,186,0.002838
45.064409,-99.560793,419106.7,1360054783,2013-02-05-085943,4.000,201,0.003067
44.939136,-99.258277,419046.1,1360054787,2013-02-05-085947,4.000,214,0.003265
44.812970,-98.957142,418985.1,1360054791,2013-02-05-085951,4.000,447,0.006821
44.654023,-98.582671,418908.6,1360054796,2013-02-05-085956,4.000,221,0.003372
44.525481,-98.281166,418832.4,1360054800,2013-02-05-090000,4.000,199,0.003036
44.396465,-97.984521,418770.8,1360054804,2013-02-05-090004,4.000,216,0.003296
44.233989,-97.615648,418693.4,1360054809,2013-02-05-090009,4.000,379,0.005783
44.103050,-97.322088,418631.2,1360054813,2013-02-05-090013,4.000,343,0.005234
43.971271,-97.029896,418568.7,1360054817,2013-02-05-090017,4.000,355,0.005417
43.805373,-96.666569,418490.3,1360054822,2013-02-05-090022,4.000,233,0.003555
43.671725,-96.377433,418427.4,1360054826,2013-02-05-090026,4.000,185,0.002823
43.537261,-96.089653,418364.2,1360054830,2013-02-05-090030,4.000,134,0.002045
43.368040,-95.731823,418284.8,1360054835,2013-02-05-090035,4.000,281,0.004288
43.231762,-95.447072,418221.1,1360054839,2013-02-05-090039,4.000,292,0.004456
43.094688,-95.163658,418157.2,1360054843,2013-02-05-090043,4.000,202,0.003082
42.922241,-94.811269,418077.0,1360054848,2013-02-05-090048,4.000,283,0.004318
42.783406,-94.530850,418012.6,1360054852,2013-02-05-090052,4.000,317,0.004837
42.608779,-94.182187,417931.8,1360054857,2013-02-05-090057,4.000,320,0.004883
42.468221,-93.904740,417867.0,1360054861,2013-02-05-090101,4.000,428,0.006531
42.326905,-93.628603,417802.0,1360054865,2013-02-05-090105,4.000,407,0.006210
42.149211,-93.285270,417720.4,1360054870,2013-02-05-090110,4.000,253,0.003860
42.006221,-93.012064,417654.9,1360054874,2013-02-05-090114,4.000,278,0.004242
41.862498,-92.740151,417589.3,1360054878,2013-02-05-090118,4.000,260,0.003967
41.681827,-92.402073,417507.0,1360054883,2013-02-05-090123,4.000,314,0.004791
41.536480,-92.133049,417440.9,1360054887,2013-02-05-090127,4.000,140,0.002136
41.353799,-91.798564,417358.2,1360054892,2013-02-05-090132,4.000,229,0.003494
41.206862,-91.532399,417291.8,1360054896,2013-02-05-090136,4.000,190,0.002899
41.059230,-91.267497,417225.2,1360054900,2013-02-05-090140,4.000,187,0.002853
40.873720,-90.938131,417141.8,1360054905,2013-02-05-090145,4.000,263,0.004013
40.724545,-90.676039,417074.8,1360054909,2013-02-05-090149,4.000,272,0.004150
40.574696,-90.415191,417007.8,1360054913,2013-02-05-090153,4.000,218,0.003326
40.386445,-90.090861,416923.8,1360054918,2013-02-05-090158,4.000,168,0.002563
40.235101,-89.832777,416856.4,1360054922,2013-02-05-090202,4.000,245,0.003738
40.045001,-89.511883,416772.0,1360054927,2013-02-05-090207,4.000,456,0.006958
39.892192,-89.256529,416704.4,1360054931,2013-02-05-090211,4.000,219,0.003342
39.738745,-89.002381,416636.6,1360054935,2013-02-05-090215,4.000,283,0.004318
39.546045,-88.686374,416551.7,1360054940,2013-02-05-090220,4.000,429,0.006546
39.391180,-88.434907,416483.7,1360054944,2013-02-05-090224,4.000,319,0.004868
39.235693,-88.184617,416415.5,1360054948,2013-02-05-090228,4.000,261,0.003983
39.040472,-87.873406,416330.2,1360054953,2013-02-05-090233,4.000,246,0.003754
38.883614,-87.625749,416261.8,1360054957,2013-02-05-090237,4.000,399,0.006088
38.686694,-87.317802,416176.2,1360054962,2013-02-05-090242,4.000,280,0.004272
38.528492,-87.072739,416107.7,1360054966,2013-02-05-090246,4.000,254,0.003876
38.369700,-86.828814,416039.0,1360054970,2013-02-05-090250,4.000,255,0.003891
38.170392,-86.525502,415953.1,1360054975,2013-02-05-090255,4.000,129,0.001968
38.010300,-86.284121,415884.2,1360054979,2013-02-05-090259,4.000,278,0.004242
37.849637,-86.043854,415815.3,1360054983,2013-02-05-090303,4.000,178,0.002716
37.648019,-85.745083,415729.1,1360054988,2013-02-05-090308,4.000,256,0.003906
37.486095,-85.507303,415660.1,1360054992,2013-02-05-090312,4.000,217,0.003311
37.323622,-85.270619,415591.0,1360054996,2013-02-05-090316,4.000,195,0.002975
37.119763,-84.976286,415504.6,1360055001,2013-02-05-090321,4.000,157,0.002396
36.956068,-84.742032,415435.3,1360055005,2013-02-05-090325,4.000,521,0.007950
36.791841,-84.508849,415366.1,1360055009,2013-02-05-090329,4.000,204,0.003113
36.585813,-84.218859,415279.5,1360055014,2013-02-05-090334,4.000,122,0.001862
36.420404,-83.988053,415210.2,1360055018,2013-02-05-090338,4.000,185,0.002823
36.254478,-83.758290,415140.8,1360055022,2013-02-05-090342,4.000,129,0.001968
36.046351,-83.472543,415054.1,1360055027,2013-02-05-090347,4.000,178,0.002716
35.879283,-83.245105,414984.7,1360055031,2013-02-05-090351,4.000,420,0.006409
35.711713,-83.018684,414915.3,1360055035,2013-02-05-090355,4.000,156,0.002380
35.501557,-82.737084,414828.6,1360055040,2013-02-05-090400,4.000,252,0.003845
35.332881,-82.512931,414759.2,1360055044,2013-02-05-090404,4.000,319,0.004868
35.163722,-82.289776,414689.8,1360055048,2013-02-05-090408,4.000,101,0.001541
34.951599,-82.012218,414603.0,1360055053,2013-02-05-090413,4.000,132,0.002014
34.781368,-81.791273,414533.6,1360055057,2013-02-05-090417,4.000,199,0.003036
34.567924,-81.516460,414446.9,1360055062,2013-02-05-090422,4.000,202,0.003082
34.396646,-81.297689,414377.6,1360055066,2013-02-05-090426,4.000,131,0.001999
34.224913,-81.079875,414308.3,1360055070,2013-02-05-090430,4.000,256,0.003906
34.009609,-80.808936,414221.7,1360055075,2013-02-05-090435,4.000,330,0.005035
33.836862,-80.593240,414152.5,1360055079,2013-02-05-090439,4.000,127,0.001938
33.620309,-80.324929,414066.0,1360055084,2013-02-05-090444,4.000,413,0.006302
33.446573,-80.111315,413996.9,1360055088,2013-02-05-090448,4.000,364,0.005554
33.272406,-79.898616,413927.8,1360055092,2013-02-05-090452,4.000,167,0.002548
33.054095,-79.634013,413841.5,1360055097,2013-02-05-090457,4.000,167,0.002548
32.878970,-79.423340,413772.6,1360055101,2013-02-05-090501,4.000,333,0.005081
32.659479,-79.161251,413686.5,1360055106,2013-02-05-090506,4.000,254,0.003876
32.483420,-78.952568,413617.7,1360055110,2013-02-05-090510,4.000,224,0.003418
32.306954,-78.744760,413549.0,1360055114,2013-02-05-090514,4.000,322,0.004913
32.085803,-78.486214,413463.3,1360055119,2013-02-05-090519,4.000,245,0.003738
31.908432,-78.280341,413394.8,1360055123,2013-02-05-090523,4.000,103,0.001572
31.686166,-78.024195,413309.3,1360055128,2013-02-05-090528,4.000,191,0.002914
31.507913,-77.820222,413241.0,1360055132,2013-02-05-090532,4.000,219,0.003342
31.329276,-77.617084,413172.8,1360055136,2013-02-05-090536,4.000,275,0.004196
31.105442,-77.364319,413087.7,1360055141,2013-02-05-090541,4.000,199,0.003036
30.925950,-77.163026,413019.7,1360055145,2013-02-05-090545,4.000,106,0.001617
30.701065,-76.912550,412934.9,1360055150,2013-02-05-090550,4.000,74,0.001129
30.520741,-76.713069,412867.3,1360055154,2013-02-05-090554,4.000,203,0.003098
30.340054,-76.514383,412799.7,1360055158,2013-02-05-090558,4.000,113,0.001724
30.113689,-76.267129,412715.4,1360055163,2013-02-05-090603,4.000,175,0.002670
29.932199,-76.070202,412648.2,1360055167,2013-02-05-090607,4.000,73,0.001114
29.750355,-75.874045,412581.1,1360055171,2013-02-05-090611,4.000,198,0.003021
29.522562,-75.629922,412497.4,1360055176,2013-02-05-090616,4.000,312,0.004761
29.339942,-75.435475,412430.6,1360055180,2013-02-05-090620,4.000,182,0.002777
29.156982,-75.241775,412364.0,1360055184,2013-02-05-090624,4.000,163,0.002487
28.927812,-75.000694,412280.9,1360055189,2013-02-05-090629,4.000,95,0.001450
28.744101,-74.808652,412214.7,1360055193,2013-02-05-090633,4.000,85,0.001297
28.560063,-74.617336,412148.6,1360055197,2013-02-05-090637,4.000,278,0.004242
28.329561,-74.379204,412066.2,1360055202,2013-02-05-090642,4.000,239,0.003647
28.144798,-74.189497,412000.5,1360055206,2013-02-05-090646,4.000,126,0.001923
27.959720,-74.000495,411935.0,1360055210,2013-02-05-090650,4.000,259,0.003952
27.727932,-73.765222,411853.4,1360055215,2013-02-05-090655,4.000,171,0.002609
27.542155,-73.577781,411788.3,1360055219,2013-02-05-090659,4.000,203,0.003098
27.309503,-73.344436,411707.3,1360055224,2013-02-05-090704,4.000,388,0.005920
27.123042,-73.158520,411642.6,1360055228,2013-02-05-090708,4.000,543,0.008286
26.936285,-72.973272,411578.2,1360055232,2013-02-05-090712,4.000,165,0.002518
26.702422,-72.742641,411498.0,1360055237,2013-02-05-090717,4.000,301,0.004593
26.515007,-72.558873,411434.0,1360055241,2013-02-05-090721,4.000,141,0.002151
26.327303,-72.375749,411370.3,1360055245,2013-02-05-090725,4.000,320,0.004883
26.092273,-72.147745,411291.0,1360055250,2013-02-05-090730,4.000,223,0.003403
25.903936,-71.966055,411227.8,1360055254,2013-02-05-090734,4.000,222,0.003387
25.715320,-71.784990,411164.8,1360055258,2013-02-05-090738,4.000,152,0.002319
25.479167,-71.559531,411086.5,1360055263,2013-02-05-090743,4.000,79,0.001205
25.289938,-71.379850,411024.0,1360055267,2013-02-05-090747,4.000,145,0.002213
25.053028,-71.156102,410946.4,1360055272,2013-02-05-090752,4.000,202,0.003082
24.863205,-70.977778,410884.5,1360055276,2013-02-05-090756,4.000,134,0.002045
24.673120,-70.800043,410822.9,1360055280,2013-02-05-090800,4.000,81,0.001236
24.435154,-70.578700,410746.3,1360055285,2013-02-05-090805,4.000,47,0.000717
24.244494,-70.402275,410685.3,1360055289,2013-02-05-090809,4.000,84,0.001282
24.053585,-70.226424,410624.5,1360055293,2013-02-05-090813,4.000,249,0.003799
23.814599,-70.007402,410549.0,1360055298,2013-02-05-090818,4.000,119,0.001816
23.623134,-69.832814,410488.9,1360055302,2013-02-05-090822,4.000,72,0.001099
23.431430,-69.658779,410429.1,1360055306,2013-02-05-090826,4.000,148,0.002258
23.191463,-69.442002,410354.7,1360055311,2013-02-05-090831,4.000,123,0.001877
22.999227,-69.269189,410295.5,1360055315,2013-02-05-090835,4.000,162,0.002472
22.806755,-69.096907,410236.6,1360055319,2013-02-05-090839,4.000,170,0.002594
22.565844,-68.882297,410163.5,1360055324,2013-02-05-090844,4.000,64,0.000977
22.372862,-68.711195,410105.3,1360055328,2013-02-05-090848,4.000,74,0.001129
22.179655,-68.540606,410047.4,1360055332,2013-02-05-090852,4.000,95,0.001450
21.937838,-68.328087,409975.4,1360055337,2013-02-05-090857,4.000,39,0.000595
21.744138,-68.158634,409918.3,1360055341,2013-02-05-090901,4.000,102,0.001556
21.550224,-67.989679,409861.4,1360055345,2013-02-05-090905,4.000,133,0.002029
21.307532,-67.779173,409790.8,1360055350,2013-02-05-090910,4.000,108,0.001648
21.113143,-67.611311,409734.7,1360055354,2013-02-05-090914,4.000,66,0.001007
20.918549,-67.443928,409678.9,1360055358,2013-02-05-090918,4.000,141,0.002151
20.675019,-67.235361,409609.6,1360055363,2013-02-05-090923,4.000,71,0.001083
20.479970,-67.069033,409554.6,1360055367,2013-02-05-090927,4.000,97,0.001480
20.284721,-66.903162,409499.9,1360055371,2013-02-05-090931,4.000,155,0.002365
20.040385,-66.696463,409432.1,1360055376,2013-02-05-090936,4.000,105,0.001602
19.844701,-66.531608,409378.2,1360055380,2013-02-05-090940,4.000,144,0.002197
19.599827,-66.326159,409311.4,1360055385,2013-02-05-090945,4.000,117,0.001785
19.403719,-66.162291,409258.3,1360055389,2013-02-05-090949,4.000,83,0.001266
19.207424,-65.998851,409205.6,1360055393,2013-02-05-090953,4.000,99,0.001511
